NORTHEAST REHABILITATION HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARGE MASTER AS OF 053123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Machine Readable file:
Per CMS final rule (CMS-1717-F2), the information provided is a comprehensive list of charges (gross charges, discounted cash/self-pay price, de-identified minimum and maximum negotiated rate, and payor-specific negotiated rate) for all services and items Northeast Rehabilitation Hospital provides.  This is posted on an annual basis. This list does not necessarily reflect what a patient ultimately pays for services and therefore may not be a helpful tool to estimate their out-of-pocket responsibility or to compare hospital costs.  Patients are encouraged to contact their health insurance carrier for details about out-of-pocket cost share amounts. 

Because these rates are updated periodically, patients should contact our patient accounting staff for information about the out of pocket cost of your care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Locations:
Inpatient Physical Medicine Rehab - Salem NH, Nashua NH, Portsmouth NH, Manchester NH
Outpatient Driving - Salem NH, Portsmouth NH - No insurance accepted for driving programs.
Outpatient Pediatric Physical, Occupational, Speech Therapy - Salem NH, Nashua NH, Lawrence MA, Methuen MA, Lowell MA, Tewksbury MA
1085,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0404,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",1550/day,"$15,428.86 ","$49,886.18 ","$47,510.65 ", Note 2 ,"$47,510.65 ","$49,886.18 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$47,510.65 ", Note 2 , Note 2 ,"$47,510.65 ", Note 2 , Note 2 , Note 2 ,"$47,510.65 ","$47,510.65 ","$47,510.65 ","$47,510.65 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$47,510.65 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$47,510.65 ", Note 2 , Note 2 ,"$47,510.65 ","$47,510.65 ","$47,510.65 ", Note 2 ,"$15,737.43 ","$47,985.75 ","$49,411.07 "
1086,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0405,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",1550/day,"$15,428.86 ","$41,190.61 ","$39,229.16 ", Note 2 ,"$39,229.16 ","$41,190.61 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$39,229.16 ", Note 2 , Note 2 ,"$39,229.16 ", Note 2 , Note 2 , Note 2 ,"$39,229.16 ","$39,229.16 ","$39,229.16 ","$39,229.16 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$39,229.16 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$39,229.16 ", Note 2 , Note 2 ,"$39,229.16 ","$39,229.16 ","$39,229.16 ", Note 2 ,"$15,737.43 ","$39,621.45 ","$40,798.32 "
1087,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0406,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",1550/day,"$15,428.86 ","$53,767.38 ","$51,207.03 ", Note 2 ,"$51,207.03 ","$53,767.38 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$51,207.03 ", Note 2 , Note 2 ,"$51,207.03 ", Note 2 , Note 2 , Note 2 ,"$51,207.03 ","$51,207.03 ","$51,207.03 ","$51,207.03 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$51,207.03 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$51,207.03 ", Note 2 , Note 2 ,"$51,207.03 ","$51,207.03 ","$51,207.03 ", Note 2 ,"$15,737.43 ","$51,719.10 ","$53,255.31 "
1088,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0407,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",1550/day,"$15,428.86 ","$67,667.71 ","$64,445.44 ", Note 2 ,"$64,445.44 ","$67,667.71 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$64,445.44 ", Note 2 , Note 2 ,"$64,445.44 ", Note 2 , Note 2 , Note 2 ,"$64,445.44 ","$64,445.44 ","$64,445.44 ","$64,445.44 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$64,445.44 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$64,445.44 ", Note 2 , Note 2 ,"$64,445.44 ","$64,445.44 ","$64,445.44 ", Note 2 ,"$15,737.43 ","$65,089.89 ","$67,023.26 "
1089,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0501,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",1550/day,"$15,428.86 ","$18,689.94 ","$17,799.94 ", Note 2 ,"$17,799.94 ","$18,689.94 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$17,799.94 ", Note 2 , Note 2 ,"$17,799.94 ", Note 2 , Note 2 , Note 2 ,"$17,799.94 ","$17,799.94 ","$17,799.94 ","$17,799.94 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$17,799.94 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$17,799.94 ", Note 2 , Note 2 ,"$17,799.94 ","$17,799.94 ","$17,799.94 ", Note 2 ,"$15,737.43 ","$17,977.94 ","$18,511.94 "
1090,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0502,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",1550/day,"$15,428.86 ","$23,212.93 ","$22,107.55 ", Note 2 ,"$22,107.55 ","$23,212.93 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$22,107.55 ", Note 2 , Note 2 ,"$22,107.55 ", Note 2 , Note 2 , Note 2 ,"$22,107.55 ","$22,107.55 ","$22,107.55 ","$22,107.55 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$22,107.55 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$22,107.55 ", Note 2 , Note 2 ,"$22,107.55 ","$22,107.55 ","$22,107.55 ", Note 2 ,"$15,737.43 ","$22,328.63 ","$22,991.85 "
1091,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0503,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",1550/day,"$15,428.86 ","$26,692.30 ","$25,421.23 ", Note 2 ,"$25,421.23 ","$26,692.30 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$25,421.23 ", Note 2 , Note 2 ,"$25,421.23 ", Note 2 , Note 2 , Note 2 ,"$25,421.23 ","$25,421.23 ","$25,421.23 ","$25,421.23 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$25,421.23 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$25,421.23 ", Note 2 , Note 2 ,"$25,421.23 ","$25,421.23 ","$25,421.23 ", Note 2 ,"$15,737.43 ","$25,675.45 ","$26,438.08 "
1092,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0504,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",1550/day,"$15,428.86 ","$32,401.73 ","$30,858.79 ", Note 2 ,"$30,858.79 ","$32,401.73 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$30,858.79 ", Note 2 , Note 2 ,"$30,858.79 ", Note 2 , Note 2 , Note 2 ,"$30,858.79 ","$30,858.79 ","$30,858.79 ","$30,858.79 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$30,858.79 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$30,858.79 ", Note 2 , Note 2 ,"$30,858.79 ","$30,858.79 ","$30,858.79 ", Note 2 ,"$15,737.43 ","$31,167.38 ","$32,093.15 "
1093,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0505,VARIES,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",1550/day,"$15,428.86 ","$44,517.63 ","$42,397.74 ", Note 2 ,"$42,397.74 ","$44,517.63 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$42,397.74 ", Note 2 , Note 2 ,"$42,397.74 ", Note 2 , Note 2 , Note 2 ,"$42,397.74 ","$42,397.74 ","$42,397.74 ","$42,397.74 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$42,397.74 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$42,397.74 ", Note 2 , Note 2 ,"$42,397.74 ","$42,397.74 ","$42,397.74 ", Note 2 ,"$15,737.43 ","$42,821.72 ","$44,093.65 "
1094,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0601,VARIES,Inpatient Rehab Per Discharge: Neurological conditions,1550/day,"$15,428.86 ","$19,139.38 ","$18,227.98 ", Note 2 ,"$18,227.98 ","$19,139.38 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$18,227.98 ", Note 2 , Note 2 ,"$18,227.98 ", Note 2 , Note 2 , Note 2 ,"$18,227.98 ","$18,227.98 ","$18,227.98 ","$18,227.98 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$18,227.98 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$18,227.98 ", Note 2 , Note 2 ,"$18,227.98 ","$18,227.98 ","$18,227.98 ", Note 2 ,"$15,737.43 ","$18,410.26 ","$18,957.10 "
1095,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0602,VARIES,Inpatient Rehab Per Discharge: Neurological conditions,1550/day,"$15,428.86 ","$23,906.13 ","$22,767.75 ", Note 2 ,"$22,767.75 ","$23,906.13 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$22,767.75 ", Note 2 , Note 2 ,"$22,767.75 ", Note 2 , Note 2 , Note 2 ,"$22,767.75 ","$22,767.75 ","$22,767.75 ","$22,767.75 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$22,767.75 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$22,767.75 ", Note 2 , Note 2 ,"$22,767.75 ","$22,767.75 ","$22,767.75 ", Note 2 ,"$15,737.43 ","$22,995.42 ","$23,678.46 "
1096,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0603,VARIES,Inpatient Rehab Per Discharge: Neurological conditions,1550/day,"$15,428.86 ","$28,526.25 ","$27,167.85 ", Note 2 ,"$27,167.85 ","$28,526.25 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$27,167.85 ", Note 2 , Note 2 ,"$27,167.85 ", Note 2 , Note 2 , Note 2 ,"$27,167.85 ","$27,167.85 ","$27,167.85 ","$27,167.85 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$27,167.85 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$27,167.85 ", Note 2 , Note 2 ,"$27,167.85 ","$27,167.85 ","$27,167.85 ", Note 2 ,"$15,737.43 ","$27,439.53 ","$28,254.57 "
1097,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0604,VARIES,Inpatient Rehab Per Discharge: Neurological conditions,1550/day,"$15,428.86 ","$35,384.05 ","$33,699.10 ", Note 2 ,"$33,699.10 ","$35,384.05 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$33,699.10 ", Note 2 , Note 2 ,"$33,699.10 ", Note 2 , Note 2 , Note 2 ,"$33,699.10 ","$33,699.10 ","$33,699.10 ","$33,699.10 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$33,699.10 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$33,699.10 ", Note 2 , Note 2 ,"$33,699.10 ","$33,699.10 ","$33,699.10 ", Note 2 ,"$15,737.43 ","$34,036.09 ","$35,047.06 "
1098,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0701,VARIES,Inpatient Rehab Per Discharge: Hip fracture,1550/day,"$15,428.86 ","$18,337.62 ","$17,464.40 ", Note 2 ,"$17,464.40 ","$18,337.62 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$17,464.40 ", Note 2 , Note 2 ,"$17,464.40 ", Note 2 , Note 2 , Note 2 ,"$17,464.40 ","$17,464.40 ","$17,464.40 ","$17,464.40 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$17,464.40 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$17,464.40 ", Note 2 , Note 2 ,"$17,464.40 ","$17,464.40 ","$17,464.40 ", Note 2 ,"$15,737.43 ","$17,639.05 ","$18,162.98 "
1099,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0702,VARIES,Inpatient Rehab Per Discharge: Hip fracture,1550/day,"$15,428.86 ","$22,563.52 ","$21,489.07 ", Note 2 ,"$21,489.07 ","$22,563.52 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$21,489.07 ", Note 2 , Note 2 ,"$21,489.07 ", Note 2 , Note 2 , Note 2 ,"$21,489.07 ","$21,489.07 ","$21,489.07 ","$21,489.07 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$21,489.07 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$21,489.07 ", Note 2 , Note 2 ,"$21,489.07 ","$21,489.07 ","$21,489.07 ", Note 2 ,"$15,737.43 ","$21,703.96 ","$22,348.63 "
1100,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0703,VARIES,Inpatient Rehab Per Discharge: Hip fracture,1550/day,"$15,428.86 ","$28,080.61 ","$26,743.44 ", Note 2 ,"$26,743.44 ","$28,080.61 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$26,743.44 ", Note 2 , Note 2 ,"$26,743.44 ", Note 2 , Note 2 , Note 2 ,"$26,743.44 ","$26,743.44 ","$26,743.44 ","$26,743.44 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$26,743.44 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$26,743.44 ", Note 2 , Note 2 ,"$26,743.44 ","$26,743.44 ","$26,743.44 ", Note 2 ,"$15,737.43 ","$27,010.88 ","$27,813.18 "
1101,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0704,VARIES,Inpatient Rehab Per Discharge: Hip fracture,1550/day,"$15,428.86 ","$33,807.19 ","$32,197.33 ", Note 2 ,"$32,197.33 ","$33,807.19 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$32,197.33 ", Note 2 , Note 2 ,"$32,197.33 ", Note 2 , Note 2 , Note 2 ,"$32,197.33 ","$32,197.33 ","$32,197.33 ","$32,197.33 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$32,197.33 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$32,197.33 ", Note 2 , Note 2 ,"$32,197.33 ","$32,197.33 ","$32,197.33 ", Note 2 ,"$15,737.43 ","$32,519.30 ","$33,485.22 "
1102,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0801,VARIES,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,1550/day,"$15,428.86 ","$18,352.86 ","$17,478.91 ", Note 2 ,"$17,478.91 ","$18,352.86 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$17,478.91 ", Note 2 , Note 2 ,"$17,478.91 ", Note 2 , Note 2 , Note 2 ,"$17,478.91 ","$17,478.91 ","$17,478.91 ","$17,478.91 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$17,478.91 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$17,478.91 ", Note 2 , Note 2 ,"$17,478.91 ","$17,478.91 ","$17,478.91 ", Note 2 ,"$15,737.43 ","$17,653.70 ","$18,178.07 "
1103,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0802,VARIES,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,1550/day,"$15,428.86 ","$21,118.07 ","$20,112.45 ", Note 2 ,"$20,112.45 ","$21,118.07 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$20,112.45 ", Note 2 , Note 2 ,"$20,112.45 ", Note 2 , Note 2 , Note 2 ,"$20,112.45 ","$20,112.45 ","$20,112.45 ","$20,112.45 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$20,112.45 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$20,112.45 ", Note 2 , Note 2 ,"$20,112.45 ","$20,112.45 ","$20,112.45 ", Note 2 ,"$15,737.43 ","$20,313.57 ","$20,916.94 "
1104,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0803,VARIES,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,1550/day,"$15,428.86 ","$23,281.49 ","$22,172.84 ", Note 2 ,"$22,172.84 ","$23,281.49 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$22,172.84 ", Note 2 , Note 2 ,"$22,172.84 ", Note 2 , Note 2 , Note 2 ,"$22,172.84 ","$22,172.84 ","$22,172.84 ","$22,172.84 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$22,172.84 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$22,172.84 ", Note 2 , Note 2 ,"$22,172.84 ","$22,172.84 ","$22,172.84 ", Note 2 ,"$15,737.43 ","$22,394.57 ","$23,059.76 "
1105,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0804,VARIES,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,1550/day,"$15,428.86 ","$26,688.49 ","$25,417.61 ", Note 2 ,"$25,417.61 ","$26,688.49 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$25,417.61 ", Note 2 , Note 2 ,"$25,417.61 ", Note 2 , Note 2 , Note 2 ,"$25,417.61 ","$25,417.61 ","$25,417.61 ","$25,417.61 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$25,417.61 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$25,417.61 ", Note 2 , Note 2 ,"$25,417.61 ","$25,417.61 ","$25,417.61 ", Note 2 ,"$15,737.43 ","$25,671.78 ","$26,434.31 "
1106,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0805,VARIES,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,1550/day,"$15,428.86 ","$31,956.10 ","$30,434.38 ", Note 2 ,"$30,434.38 ","$31,956.10 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$30,434.38 ", Note 2 , Note 2 ,"$30,434.38 ", Note 2 , Note 2 , Note 2 ,"$30,434.38 ","$30,434.38 ","$30,434.38 ","$30,434.38 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$30,434.38 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$30,434.38 ", Note 2 , Note 2 ,"$30,434.38 ","$30,434.38 ","$30,434.38 ", Note 2 ,"$15,737.43 ","$30,738.73 ","$31,651.76 "
1107,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0901,VARIES,Inpatient Rehab Per Discharge: Orthopedic - other,1550/day,"$15,428.86 ","$18,347.14 ","$17,473.47 ", Note 2 ,"$17,473.47 ","$18,347.14 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$17,473.47 ", Note 2 , Note 2 ,"$17,473.47 ", Note 2 , Note 2 , Note 2 ,"$17,473.47 ","$17,473.47 ","$17,473.47 ","$17,473.47 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$17,473.47 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$17,473.47 ", Note 2 , Note 2 ,"$17,473.47 ","$17,473.47 ","$17,473.47 ", Note 2 ,"$15,737.43 ","$17,648.21 ","$18,172.41 "
1108,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0902,VARIES,Inpatient Rehab Per Discharge: Orthopedic - other,1550/day,"$15,428.86 ","$23,176.74 ","$22,073.09 ", Note 2 ,"$22,073.09 ","$23,176.74 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$22,073.09 ", Note 2 , Note 2 ,"$22,073.09 ", Note 2 , Note 2 , Note 2 ,"$22,073.09 ","$22,073.09 ","$22,073.09 ","$22,073.09 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$22,073.09 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$22,073.09 ", Note 2 , Note 2 ,"$22,073.09 ","$22,073.09 ","$22,073.09 ", Note 2 ,"$15,737.43 ","$22,293.82 ","$22,956.01 "
1109,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0903,VARIES,Inpatient Rehab Per Discharge: Orthopedic - other,1550/day,"$15,428.86 ","$27,520.72 ","$26,210.21 ", Note 2 ,"$26,210.21 ","$27,520.72 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$26,210.21 ", Note 2 , Note 2 ,"$26,210.21 ", Note 2 , Note 2 , Note 2 ,"$26,210.21 ","$26,210.21 ","$26,210.21 ","$26,210.21 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$26,210.21 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$26,210.21 ", Note 2 , Note 2 ,"$26,210.21 ","$26,210.21 ","$26,210.21 ", Note 2 ,"$15,737.43 ","$26,472.31 ","$27,258.61 "
1110,IP PHYSICAL MEDICINE REHAB,SVC PKG,C0904,VARIES,Inpatient Rehab Per Discharge: Orthopedic - other,1550/day,"$15,428.86 ","$32,169.40 ","$30,637.52 ", Note 2 ,"$30,637.52 ","$32,169.40 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$30,637.52 ", Note 2 , Note 2 ,"$30,637.52 ", Note 2 , Note 2 , Note 2 ,"$30,637.52 ","$30,637.52 ","$30,637.52 ","$30,637.52 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$30,637.52 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$30,637.52 ", Note 2 , Note 2 ,"$30,637.52 ","$30,637.52 ","$30,637.52 ", Note 2 ,"$15,737.43 ","$30,943.89 ","$31,863.02 "
1111,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1001,VARIES,"Inpatient Rehab Per Discharge: Amputation, lower extremity",1550/day,"$15,428.86 ","$20,278.22 ","$19,312.59 ", Note 2 ,"$19,312.59 ","$20,278.22 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$19,312.59 ", Note 2 , Note 2 ,"$19,312.59 ", Note 2 , Note 2 , Note 2 ,"$19,312.59 ","$19,312.59 ","$19,312.59 ","$19,312.59 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$19,312.59 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$19,312.59 ", Note 2 , Note 2 ,"$19,312.59 ","$19,312.59 ","$19,312.59 ", Note 2 ,"$15,737.43 ","$19,505.72 ","$20,085.10 "
1112,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1002,VARIES,"Inpatient Rehab Per Discharge: Amputation, lower extremity",1550/day,"$15,428.86 ","$25,184.00 ","$23,984.76 ", Note 2 ,"$23,984.76 ","$25,184.00 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$23,984.76 ", Note 2 , Note 2 ,"$23,984.76 ", Note 2 , Note 2 , Note 2 ,"$23,984.76 ","$23,984.76 ","$23,984.76 ","$23,984.76 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$23,984.76 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$23,984.76 ", Note 2 , Note 2 ,"$23,984.76 ","$23,984.76 ","$23,984.76 ", Note 2 ,"$15,737.43 ","$24,224.61 ","$24,944.15 "
1113,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1003,VARIES,"Inpatient Rehab Per Discharge: Amputation, lower extremity",1550/day,"$15,428.86 ","$29,731.74 ","$28,315.95 ", Note 2 ,"$28,315.95 ","$29,731.74 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$28,315.95 ", Note 2 , Note 2 ,"$28,315.95 ", Note 2 , Note 2 , Note 2 ,"$28,315.95 ","$28,315.95 ","$28,315.95 ","$28,315.95 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$28,315.95 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$28,315.95 ", Note 2 , Note 2 ,"$28,315.95 ","$28,315.95 ","$28,315.95 ", Note 2 ,"$15,737.43 ","$28,599.11 ","$29,448.58 "
1114,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1004,VARIES,"Inpatient Rehab Per Discharge: Amputation, lower extremity",1550/day,"$15,428.86 ","$37,299.89 ","$35,523.71 ", Note 2 ,"$35,523.71 ","$37,299.89 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$35,523.71 ", Note 2 , Note 2 ,"$35,523.71 ", Note 2 , Note 2 , Note 2 ,"$35,523.71 ","$35,523.71 ","$35,523.71 ","$35,523.71 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$35,523.71 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$35,523.71 ", Note 2 , Note 2 ,"$35,523.71 ","$35,523.71 ","$35,523.71 ", Note 2 ,"$15,737.43 ","$35,878.94 ","$36,944.66 "
1115,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1101,VARIES,"Inpatient Rehab Per Discharge: Amputation, other",1550/day,"$15,428.86 ","$25,772.46 ","$24,545.20 ", Note 2 ,"$24,545.20 ","$25,772.46 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$24,545.20 ", Note 2 , Note 2 ,"$24,545.20 ", Note 2 , Note 2 , Note 2 ,"$24,545.20 ","$24,545.20 ","$24,545.20 ","$24,545.20 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$24,545.20 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$24,545.20 ", Note 2 , Note 2 ,"$24,545.20 ","$24,545.20 ","$24,545.20 ", Note 2 ,"$15,737.43 ","$24,790.65 ","$25,527.01 "
1116,IP PHYSICAL MEDICINE REHAB,SVC PKG,C1102,VARIES,"Inpatient Rehab Per Discharge: Amputation, other",1550/day,"$15,428.86 ","$31,323.83 ","$29,832.22 ", Note 2 ,"$29,832.22 ","$31,323.83 ", Note 2 ,"$15,737.43 ", Note 2 , Note 2 ,"$29,832.22 ", Note 2 , Note 2 ,"$29,832.22 ", Note 2 , Note 2 , Note 2 ,"$29,832.22 ","$29,832.22 ","$29,832.22 ","$29,832.22 ", Note 2 , Note 2 , Note 2 , Note 2 ,"$15,428.86 ","$29,832.22 ", Note 2 , Note 2 , Note 2 , Note 2 , Note 2 ,"$29,832.22 ", Note 2 , Note 2 ,"$29,832.22 ","$29,832.22 ","$29,832.22 ", Note 2 ,"$15,737.43 ","$30,130.55 ","$31,025.51 "
